"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104085214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249758
"http://webisa.webdatacommons.org/prov/104085214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104085214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104085214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158038640"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6820459"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73782322"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73811910"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44864008"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426001408"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104085214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
