"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190405649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28812
"http://webisa.webdatacommons.org/prov/190405649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190405649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190405649","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118147457"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454341602"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36871542"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286012792"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217501458"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68257136"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5657466"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190405649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
