"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221412344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221412344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827147
"http://webisa.webdatacommons.org/prov/221412344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221412344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221412344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170166606"
"http://webisa.webdatacommons.org/prov/221412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267906296"
"http://webisa.webdatacommons.org/prov/221412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176950700"
"http://webisa.webdatacommons.org/prov/221412344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221412344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
