"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5156835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337162
"http://webisa.webdatacommons.org/prov/5156835","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/5156835","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/5156835","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156320808"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175934636"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183021235"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78490932"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267960535"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375257844"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326386425"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164530988"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49574470"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15056986"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379621006"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379621007"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146166730"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261828678"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96027003"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182642916"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172637517"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131177919"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367332435"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182860626"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85000446"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162006144"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321261295"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135188373"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185899508"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284834959"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118503080"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99526902"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447596561"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208702560"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271784404"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238041819"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43001092"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397118016"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176816823"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423797603"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89427261"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404744221"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434194969"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195376243"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157229062"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225973845"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405317849"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145355996"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46077180"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293450312"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352554275"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147435054"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36243898"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279233444"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188383402"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234250086"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155303415"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34796909"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43711033"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38769804"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331178498"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188076138"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14018043"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294546287"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110147542"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259836563"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110432132"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12975718"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419100397"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453573589"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289786286"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196113951"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144334507"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162669263"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251452406"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94524791"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424992287"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323952277"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444646074"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196636044"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110007631"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446061703"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143863931"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438330633"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434341678"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391233161"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299342997"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121165848"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15949797"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187364070"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149001213"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111284117"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84167572"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255619092"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339493627"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214367586"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445219532"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327509719"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159662652"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278371865"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102760625"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193325025"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266638487"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50643338"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120180783"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273632289"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95237588"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27826405"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66814954"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399563735"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167676749"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349769056"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207571083"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236315321"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377859977"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349770257"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220019896"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81619718"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107502612"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43635822"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402897781"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370861573"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396197016"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271648891"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292466801"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396222216"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134808188"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79860382"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327026196"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297209004"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283852940"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98312394"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348870123"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156978571"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204403674"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276495694"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32851930"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288093136"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137859907"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34925413"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351743150"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5156835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
