"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473864841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473864841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154494
"http://webisa.webdatacommons.org/prov/473864841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473864841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473864841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473864841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320783041"
"http://webisa.webdatacommons.org/prov/473864841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244905022"
"http://webisa.webdatacommons.org/prov/473864841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58646267"
"http://webisa.webdatacommons.org/prov/473864841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473864841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
