"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52106793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195955
"http://webisa.webdatacommons.org/prov/52106793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52106793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52106793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52816339"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361648493"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450729858"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281076753"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84359956"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175054879"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52106793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
