"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384905329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151305
"http://webisa.webdatacommons.org/prov/384905329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384905329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384905329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48091957"
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231710164"
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338617223"
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111960594"
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384905329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
