"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133585956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416276
"http://webisa.webdatacommons.org/prov/133585956","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133585956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133585956","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422078353"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452669580"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16868137"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321211291"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112695422"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2979848"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422058482"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422063544"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133585956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
