"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494536106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434783
"http://webisa.webdatacommons.org/prov/494536106","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/494536106","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/494536106","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142584620"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445450603"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116538508"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209935562"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362206499"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451287416"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179715875"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252999831"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394168038"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156742628"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38652642"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82705339"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14752232"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407730422"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394309343"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429256717"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613280"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60858259"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282984108"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247057600"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448674313"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159012495"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283506392"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356862772"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279591268"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91952225"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356898102"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287750292"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425167143"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116339820"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12359853"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12366177"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103695006"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200199"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68337681"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26552256"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194369119"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151198857"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116511719"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494536106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
