"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225950264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225950264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180261
"http://webisa.webdatacommons.org/prov/225950264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225950264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225950264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225950264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187521786"
"http://webisa.webdatacommons.org/prov/225950264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181399691"
"http://webisa.webdatacommons.org/prov/225950264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272390148"
"http://webisa.webdatacommons.org/prov/225950264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225950264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225950264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
