"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176464523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678991
"http://webisa.webdatacommons.org/prov/176464523","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/176464523","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176464523","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266961024"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395706280"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202488247"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390154263"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218364683"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383096925"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221849885"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58860802"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318708625"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124339919"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252916398"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176983148"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70269761"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23730403"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403970941"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233923489"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250145122"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380758287"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234088982"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81378837"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250232749"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288920631"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48870029"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195793758"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163788495"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288935145"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418646868"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164032460"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202629688"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177614478"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121769399"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350528830"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88587521"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271124890"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28941891"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274235297"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36944787"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106996845"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171741305"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18228378"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73948134"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381399041"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354268240"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259789533"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39693329"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404371417"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158601745"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283636857"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416458356"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450780298"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158651695"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192320926"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196381019"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62818636"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182492221"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225859722"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20676314"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373792430"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246437143"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296164345"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196975787"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85573571"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356870234"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387101826"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296656544"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216467008"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138263396"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384111313"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164987874"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264004684"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419818317"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235010050"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64196718"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39467233"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27167610"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438670335"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333635335"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420312315"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293584838"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420100399"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311853242"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374184186"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242171105"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416513635"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200565025"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31757202"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136097310"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141395955"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254310422"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188901627"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144507328"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349114929"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136170933"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227002365"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330657873"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361106243"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324756061"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374571493"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347377772"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145005316"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227821711"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127462544"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153973607"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247530816"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150652747"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371764348"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194384341"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89583450"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40296125"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294939081"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344776819"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311849812"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371923249"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399853503"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58346223"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328801332"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72019858"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304367240"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368118212"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242793053"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318902665"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368259205"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190445073"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32157146"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386161197"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358658412"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176464523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
