"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457630989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457630989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126468
"http://webisa.webdatacommons.org/prov/457630989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457630989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457630989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457630989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154808664"
"http://webisa.webdatacommons.org/prov/457630989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26792427"
"http://webisa.webdatacommons.org/prov/457630989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288440523"
"http://webisa.webdatacommons.org/prov/457630989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457630989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
