"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236661560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209022
"http://webisa.webdatacommons.org/prov/236661560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236661560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236661560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36477917"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32449189"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83661284"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130233337"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339877378"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413369468"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236661560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
