"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103387925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198333
"http://webisa.webdatacommons.org/prov/103387925","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/103387925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103387925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108144722"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51845380"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176324568"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372639951"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196102862"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289776937"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254361516"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103387925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
