"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307039109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299833
"http://webisa.webdatacommons.org/prov/307039109","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307039109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307039109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415253416"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354503293"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99033792"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343655703"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439128756"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222091142"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307039109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
