"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404772810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180649
"http://webisa.webdatacommons.org/prov/404772810","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/404772810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404772810","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30373115"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276664985"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97739429"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98264164"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206455"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138502025"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253717318"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93348590"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5692341"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107949281"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346049456"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69044102"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64996675"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404772810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
