"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405797677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405797677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180464
"http://webisa.webdatacommons.org/prov/405797677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405797677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405797677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405797677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113102541"
"http://webisa.webdatacommons.org/prov/405797677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416148715"
"http://webisa.webdatacommons.org/prov/405797677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112728468"
"http://webisa.webdatacommons.org/prov/405797677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113615417"
"http://webisa.webdatacommons.org/prov/405797677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113389628"
"http://webisa.webdatacommons.org/prov/405797677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405797677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
