"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52819561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649167
"http://webisa.webdatacommons.org/prov/52819561","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/52819561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52819561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209874083"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432407756"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222263014"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191818180"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222193341"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191760085"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191787622"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191816299"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209899164"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191630793"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52819561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
