"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484643023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250522
"http://webisa.webdatacommons.org/prov/484643023","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/484643023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484643023","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243422201"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411652053"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186357473"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262851106"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359399906"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72363059"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250690694"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/484643023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
