"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50587963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351797
"http://webisa.webdatacommons.org/prov/50587963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50587963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50587963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341911522"
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355511815"
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226633244"
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141924993"
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413530616"
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50587963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
