"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179572338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199174
"http://webisa.webdatacommons.org/prov/179572338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179572338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179572338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181446672"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438040"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53651717"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5998060"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279748252"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179572338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
