"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406740673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410456
"http://webisa.webdatacommons.org/prov/406740673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406740673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406740673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264727310"
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312795392"
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427729444"
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288979109"
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406740673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
