"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27583899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27583899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392285
"http://webisa.webdatacommons.org/prov/27583899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27583899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27583899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196108892"
"http://webisa.webdatacommons.org/prov/27583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85853193"
"http://webisa.webdatacommons.org/prov/27583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303160848"
"http://webisa.webdatacommons.org/prov/27583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251527610"
"http://webisa.webdatacommons.org/prov/27583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304525619"
"http://webisa.webdatacommons.org/prov/27583899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27583899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
