"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276417544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143715
"http://webisa.webdatacommons.org/prov/276417544","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/276417544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276417544","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155751421"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85951691"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119726144"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338068067"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338155605"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8202774"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131710631"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37800516"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155150240"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118999723"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59005499"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415345917"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98658595"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318663178"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40627925"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170541313"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212170935"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155688634"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71374259"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276417544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
