"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402851669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174056
"http://webisa.webdatacommons.org/prov/402851669","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/402851669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402851669","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175340195"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226787391"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207718629"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325360478"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271963255"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273174617"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254046230"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183722970"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183745657"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155571175"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58634360"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394748256"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402851669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
