"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20211303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225593
"http://webisa.webdatacommons.org/prov/20211303","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/20211303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20211303","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243441314"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80739971"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397720269"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280333726"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407150162"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150850325"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150850326"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353868623"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185778497"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3765291"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178558606"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20211303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
