"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64644632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146628
"http://webisa.webdatacommons.org/prov/64644632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64644632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64644632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131235146"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158813157"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368265882"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159332252"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159114407"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109184423"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158989007"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/64644632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
