"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18343992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18343992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218367
"http://webisa.webdatacommons.org/prov/18343992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18343992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18343992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18343992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100097874"
"http://webisa.webdatacommons.org/prov/18343992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177684173"
"http://webisa.webdatacommons.org/prov/18343992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268200004"
"http://webisa.webdatacommons.org/prov/18343992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111137296"
"http://webisa.webdatacommons.org/prov/18343992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18343992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
