"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234404340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411044
"http://webisa.webdatacommons.org/prov/234404340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/234404340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234404340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17591519"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271660463"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345356989"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248960206"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391436716"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208643193"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733754"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48863109"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234404340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
