"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223291306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128344
"http://webisa.webdatacommons.org/prov/223291306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223291306","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223291306","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351533142"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364771661"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106018721"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80488203"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350661124"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10122778"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226886708"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348003931"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/223291306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
