"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84287880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84287880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112657
"http://webisa.webdatacommons.org/prov/84287880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84287880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84287880","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84287880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395517380"
"http://webisa.webdatacommons.org/prov/84287880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105282859"
"http://webisa.webdatacommons.org/prov/84287880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280832207"
"http://webisa.webdatacommons.org/prov/84287880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309289632"
"http://webisa.webdatacommons.org/prov/84287880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/84287880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
