"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346610574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346610574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302172
"http://webisa.webdatacommons.org/prov/346610574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346610574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346610574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346610574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167387835"
"http://webisa.webdatacommons.org/prov/346610574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131742678"
"http://webisa.webdatacommons.org/prov/346610574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205429123"
"http://webisa.webdatacommons.org/prov/346610574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346610574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/346610574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
