"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53580706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172703
"http://webisa.webdatacommons.org/prov/53580706","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/53580706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53580706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215774194"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379651067"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407924811"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349804196"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382230319"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160672232"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382441917"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835236"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26325513"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379554359"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/53580706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
