"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178501058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178501058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511127
"http://webisa.webdatacommons.org/prov/178501058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178501058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178501058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197012948"
"http://webisa.webdatacommons.org/prov/178501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287108315"
"http://webisa.webdatacommons.org/prov/178501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420475249"
"http://webisa.webdatacommons.org/prov/178501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197135023"
"http://webisa.webdatacommons.org/prov/178501058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178501058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
