"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159192749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137655
"http://webisa.webdatacommons.org/prov/159192749","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159192749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159192749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316369464"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91080306"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169314014"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360901138"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143149520"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159192749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
