"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35132001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50996
"http://webisa.webdatacommons.org/prov/35132001","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35132001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35132001","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283159234"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318033825"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124786794"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329757190"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18752657"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18772288"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10331785"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174597341"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35132001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
