"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372501435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429952
"http://webisa.webdatacommons.org/prov/372501435","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372501435","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372501435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445527148"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157063223"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317759434"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68636136"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315529914"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454118203"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354496867"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372501435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
