"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101155071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101155071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117106
"http://webisa.webdatacommons.org/prov/101155071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101155071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101155071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101155071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441514151"
"http://webisa.webdatacommons.org/prov/101155071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453581674"
"http://webisa.webdatacommons.org/prov/101155071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264340633"
"http://webisa.webdatacommons.org/prov/101155071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101155071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
