"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214763814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288044
"http://webisa.webdatacommons.org/prov/214763814","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/214763814","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/214763814","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224730015"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123136022"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401637701"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2719216"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208077969"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223056252"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37839981"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296992550"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82399191"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12814143"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271616508"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200141428"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390111746"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201918734"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443899863"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137612138"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11822588"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300123640"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303314197"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227214940"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194672359"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218425258"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316276965"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102782432"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286782830"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335651125"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303530458"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9450228"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118702102"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330758435"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103655308"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295785575"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307887460"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256398058"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442952394"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405493353"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239048173"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274854191"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422225475"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203375868"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228052566"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321614369"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303946584"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59540327"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207570885"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320678658"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428445448"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59598536"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59608258"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324379484"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181160616"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398237822"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384691483"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433968352"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45444087"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214763814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
