"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_carl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_appellant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_firefighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_daddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
"http://webisa.webdatacommons.org/concept/_scottrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_broker_"
