"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216927134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216927134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252062
"http://webisa.webdatacommons.org/prov/216927134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216927134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216927134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216927134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351790931"
"http://webisa.webdatacommons.org/prov/216927134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331068746"
"http://webisa.webdatacommons.org/prov/216927134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146894014"
"http://webisa.webdatacommons.org/prov/216927134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/216927134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
