"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303187477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979513
"http://webisa.webdatacommons.org/prov/303187477","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/303187477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303187477","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43212284"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275829174"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354517766"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197414460"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87606934"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244427947"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225908952"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86781435"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129412163"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244367801"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175475540"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226420226"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101373199"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352603599"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31828583"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290488"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230833955"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112392694"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381393018"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291656110"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303187477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
