"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341082997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710359
"http://webisa.webdatacommons.org/prov/341082997","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341082997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341082997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47652261"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446955993"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34462625"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57382758"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226381657"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394794188"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237812648"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438977683"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81930607"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341082997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
