"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504268851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504268851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217216
"http://webisa.webdatacommons.org/prov/504268851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504268851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504268851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504268851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431491693"
"http://webisa.webdatacommons.org/prov/504268851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80483948"
"http://webisa.webdatacommons.org/prov/504268851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5537349"
"http://webisa.webdatacommons.org/prov/504268851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504268851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504268851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
