"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25520296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332273
"http://webisa.webdatacommons.org/prov/25520296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25520296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25520296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275797218"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40175737"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259274423"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275612455"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435112510"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289471027"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/25520296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
