"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97365100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16725
"http://webisa.webdatacommons.org/prov/97365100","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/97365100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97365100","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438961298"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33652688"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323504952"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371646826"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400018958"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17097887"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301146082"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17175675"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413989707"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102996236"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/97365100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
