"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431232357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767977
"http://webisa.webdatacommons.org/prov/431232357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431232357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431232357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249705530"
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15285262"
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407301092"
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181457258"
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194989958"
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15314996"
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431232357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
