"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391891570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11265
"http://webisa.webdatacommons.org/prov/391891570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/391891570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391891570","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321283841"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364692216"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284223366"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179989917"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344858882"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344875256"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344901181"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435753232"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344837447"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271701381"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410754225"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/391891570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
