"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227908021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266074
"http://webisa.webdatacommons.org/prov/227908021","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/227908021","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/227908021","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186900020"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186906116"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186910912"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306219345"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186919447"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186922953"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186933803"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186742666"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186750193"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186750516"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186784401"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186787105"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186792397"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186793662"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186797503"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186801259"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186801776"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186804433"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186808748"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186809859"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186813391"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186823644"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186828978"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89343439"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53637174"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77761466"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408035130"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53206236"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186979381"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30053552"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105872528"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239928471"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250856834"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105201782"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902136"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250946538"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408155514"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379105707"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419167079"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186393689"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133204806"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186405863"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186409151"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186410474"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186426460"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186432548"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186432776"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186444915"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186465114"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186474524"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186487128"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108283584"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141852737"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40759425"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186657395"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186680769"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186682165"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186683366"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186695936"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186696703"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186714166"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186721817"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740745"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186498175"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296213603"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186535179"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186540205"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186550550"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186553866"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186559603"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186597417"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186637968"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186648676"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186841231"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186855675"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186869645"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186886920"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186889389"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227908021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
