"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374473451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389459
"http://webisa.webdatacommons.org/prov/374473451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374473451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374473451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102500263"
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439358967"
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233622769"
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237444123"
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297260331"
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374473451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
