"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114937618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114937618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550013
"http://webisa.webdatacommons.org/prov/114937618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114937618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114937618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114937618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178236582"
"http://webisa.webdatacommons.org/prov/114937618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30520426"
"http://webisa.webdatacommons.org/prov/114937618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53189279"
"http://webisa.webdatacommons.org/prov/114937618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114937618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
