"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244553741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637232
"http://webisa.webdatacommons.org/prov/244553741","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/244553741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244553741","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214712472"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375716001"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307088076"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314746747"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27115130"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357311058"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288020384"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408269938"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330432072"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176420837"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312723307"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244553741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
