"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405991286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205475
"http://webisa.webdatacommons.org/prov/405991286","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/405991286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405991286","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369130383"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153050423"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369154378"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369185086"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279072775"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148179215"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156355574"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217405236"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446873448"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91076783"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291572691"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51836934"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405991286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
