"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292700273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388908
"http://webisa.webdatacommons.org/prov/292700273","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292700273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292700273","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238823477"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210840828"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160376489"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357105952"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72210569"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101519533"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382399259"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292700273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
