"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80545280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187276
"http://webisa.webdatacommons.org/prov/80545280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80545280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80545280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144351023"
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325221978"
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337078279"
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188049968"
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90951172"
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80545280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
