"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188429347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188429347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162231
"http://webisa.webdatacommons.org/prov/188429347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188429347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188429347","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/188429347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289429057"
"http://webisa.webdatacommons.org/prov/188429347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123940803"
"http://webisa.webdatacommons.org/prov/188429347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371837417"
"http://webisa.webdatacommons.org/prov/188429347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188429347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
