"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421149172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176759
"http://webisa.webdatacommons.org/prov/421149172","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/421149172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421149172","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98532080"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284465746"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82691798"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58739301"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250748101"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192729522"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210585224"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148083189"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42337500"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403095112"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289621230"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447041000"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147428481"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8618717"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115996423"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434973842"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421149172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
