"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454365668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320804
"http://webisa.webdatacommons.org/prov/454365668","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/454365668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454365668","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193813010"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59063065"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303044967"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185335378"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375641908"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207262180"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37074692"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372957184"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372233544"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88946934"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432035323"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341921797"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316482624"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293362388"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319388454"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260652921"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130946362"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172458472"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19466123"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59436117"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/454365668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
