"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206312710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175309
"http://webisa.webdatacommons.org/prov/206312710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206312710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206312710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279247783"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227637159"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287555707"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406844302"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206196654"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206312710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
