"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55814515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174955
"http://webisa.webdatacommons.org/prov/55814515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55814515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55814515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429675291"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432755498"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337297945"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212701791"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127178369"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397903211"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55814515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
