"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391195575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155315
"http://webisa.webdatacommons.org/prov/391195575","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/391195575","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/391195575","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368763517"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440055513"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52828161"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123949123"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231703216"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317448383"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19362134"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134021054"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434948024"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170766820"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172452589"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21127487"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96821931"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37305413"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309083391"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233016224"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192899736"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27245312"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324955694"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35528116"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287685142"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119945101"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391195575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
