"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156751363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272727
"http://webisa.webdatacommons.org/prov/156751363","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156751363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156751363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157273356"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337526952"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219277567"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313251731"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248033478"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250333192"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425653599"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156751363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
