"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464628518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464628518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156546
"http://webisa.webdatacommons.org/prov/464628518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464628518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464628518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464628518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271447111"
"http://webisa.webdatacommons.org/prov/464628518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38988986"
"http://webisa.webdatacommons.org/prov/464628518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246790169"
"http://webisa.webdatacommons.org/prov/464628518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348607906"
"http://webisa.webdatacommons.org/prov/464628518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464628518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
