"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408397396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060977
"http://webisa.webdatacommons.org/prov/408397396","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408397396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408397396","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297245272"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20789207"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316497654"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224162933"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407565307"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229389572"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7587081"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289646898"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/408397396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
